"No.","Channel Name","Receive Frequency","Transmit Frequency","Channel Type","Transmit Power","Band Width","CTCSS/DCS Decode","CTCSS/DCS Encode","Contact","Contact Call Type","Contact TG/DMR ID","Radio ID","Busy Lock/TX Permit","Squelch Mode","Optional Signal","DTMF ID","2Tone ID","5Tone ID","PTT ID","Color Code","Slot","Scan List","Receive Group List","PTT Prohibit","Reverse","TDMA","TDMA Adaptive","AES Digital Encryption","Digital Encryption","Call Confirmation","Talk Around(Simplex)","Work Alone","Custom CTCSS","2TONE Decode","Ranging","Simplex","Digi APRS RX","Analog APRS PTT Mode","Digital APRS PTT Mode","APRS Report Type","Digital APRS Report Channel","Correct Frequency[Hz]","SMS Confirmation","Exclude Channel From Roaming","DMR MODE","DataACK Disable","R5toneBot","R5ToneEot"
"27","T T 319","443.13800","448.13800","D-Digital","Turbo","12.5K","Off","Off","TAC 319 USA","Group Call","319","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"28","T Nationwide","443.13800","448.13800","D-Digital","Turbo","12.5K","Off","Off","USA - Nationwide","Group Call","3100","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"29","T-FL State ARES","443.13800","448.13800","D-Digital","Turbo","12.5K","Off","Off","FL State ARES","Group Call","31124","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"30","T-NE FL ARES","443.13800","448.13800","D-Digital","Turbo","12.5K","Off","Off","WA1TCC","Group Call","3133858","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"31","T-Georgia ARES","443.13800","448.13800","D-Digital","Turbo","12.5K","Off","Off","Georgia ARES","Group Call","31128","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"32","T South Georgia","443.13800","448.13800","D-Digital","Turbo","12.5K","Off","Off","South Georgia","Group Call","31130","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"33","T- Southwest GA","443.13800","448.13800","D-Digital","High","12.5K","Off","Off","Southwest GA","Group Call","31132","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","2","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"34","T- Georgia Skywa","443.13800","448.13800","D-Digital","High","12.5K","Off","Off","WA1TCC","Group Call","3133858","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","2","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"35","T- NA Astronomy","443.13800","448.13800","D-Digital","High","12.5K","Off","Off","WA1TCC","Group Call","3133858","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","2","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"36","T- WCARES","443.13800","448.13800","D-Digital","High","12.5K","Off","Off","WCARES","Group Call","31175","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","2","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"37","T- Gulf Coast","443.13800","448.13800","D-Digital","High","12.5K","Off","Off","Florida Gulf Coa","Group Call","31670","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","1","0","0","0"
"38","T- EmComm","443.13800","448.13800","D-Digital","High","12.5K","Off","Off","EMCOMM","Group Call","31395","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","1","0","0","0"
"39","T- ARES","443.13800","448.13800","D-Digital","High","12.5K","Off","Off","ARES","Group Call","31330","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","1","0","0","0"
"40","T- EMCOMM","443.13800","448.13800","D-Digital","Turbo","12.5K","Off","Off","EmComm","Group Call","31226","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"41","T- RepeaterBook","443.13800","448.13800","D-Digital","Turbo","12.5K","Off","Off","RepeaterBook","Group Call","31398","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"42","T- PEMA EmComm R","443.13800","448.13800","D-Digital","Turbo","12.5K","Off","Off","PEMA EmComm RACE","Group Call","31419","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"43","T- Fusion-Link","443.13800","448.13800","D-Digital","Turbo","12.5K","Off","Off","PHS DMR<>Fusion","Group Call","268913","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"44","T- ARES Emcomm","443.13800","448.13800","D-Digital","Turbo","12.5K","Off","Off","ARES Emcomm","Group Call","31474","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"45","T- USA - Area 4","443.13800","448.13800","D-Digital","Turbo","12.5K","Off","Off","USA - Area 4","Group Call","31604","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"46","T- South East FL","443.13800","448.13800","D-Digital","Turbo","12.5K","Off","Off","South East FL","Group Call","31622","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"47","T- Public Safety","443.13800","448.13800","D-Digital","Turbo","12.5K","Off","Off","Public Safety Ch","Group Call","31623","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"48","T- Nature Coast","443.13800","448.13800","D-Digital","Turbo","12.5K","Off","Off","Nature Coast","Group Call","31664","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","2","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"49","T- Florida Gulf","443.13800","448.13800","D-Digital","Turbo","12.5K","Off","Off","Florida Gulf Coa","Group Call","31670","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"50","T- PI-Star Chat","443.13800","448.13800","D-Digital","Turbo","12.5K","Off","Off","PI-Star Chat","Group Call","31672","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"51","T- Search and Re","443.13800","448.13800","D-Digital","Turbo","12.5K","Off","Off","Search and Rescu","Group Call","31681","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"52","T- Search and Re","443.13800","448.13800","D-Digital","Turbo","12.5K","Off","Off","Search and Rescu","Group Call","31682","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"53","T- Weather Watch","443.13800","448.13800","D-Digital","Turbo","12.5K","Off","Off","Weather Watching","Group Call","31774","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"54","T- Skynet","443.13800","448.13800","D-Digital","Turbo","12.5K","Off","Off","Skynet","Group Call","37030","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"55","T- National Mult","443.13800","448.13800","D-Digital","Turbo","12.5K","Off","Off","National Multi m","Group Call","46001","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"56","T- MY Wires-X YS","443.13800","448.13800","D-Digital","Turbo","12.5K","Off","Off","MY Wires-X YSF B","Group Call","50210","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"57","T- Florida","443.13800","448.13800","D-Digital","Turbo","12.5K","Off","Off","Florida","Group Call","4600","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"58","T- AMSAT","443.13800","448.13800","D-Digital","Turbo","12.5K","Off","Off","AMSAT","Group Call","98006","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"59","T- Radio Amateur","443.13800","448.13800","D-Digital","Turbo","12.5K","Off","Off","Radio Amateur Re","Group Call","250112","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"60","T- PHS DSTAR<>DM","443.13800","448.13800","D-Digital","Turbo","12.5K","Off","Off","PHS DSTAR<>DMR","Group Call","268912","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"61","T- PHS DMR<>Fusi","443.13800","448.13800","D-Digital","Turbo","12.5K","Off","Off","PHS DMR<>Fusion","Group Call","268913","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","2","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","2","Off","Off","Off","Off","Off","Off","2","0","Off","0","0","0","0","0"
"62","T- Parrot","443.13800","448.13800","D-Digital","Turbo","12.5K","Off","Off","Parrot","Group Call","9990","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","2","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","2","Off","Off","Off","Off","Off","Off","2","0","Off","0","0","0","0","0"
"63","Channel 2","440.00000","440.00000","D-Digital","High","12.5K","Off","Off","WA1TCC","Group Call","3133858","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","2","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","0","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"64","V North America","147.07500","147.67500","D-Digital","Turbo","12.5K","Off","Off","T North America","Group Call","93","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"65","V USA Area 4","147.07500","147.67500","D-Digital","Turbo","12.5K","Off","Off","USA - Area 4","Group Call","4644","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"66","V  Local 1","147.07500","147.67500","D-Digital","Turbo","12.5K","Off","Off","TG 1","Group Call","1","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"67","V  Local 2","147.07500","147.67500","D-Digital","Turbo","12.5K","Off","Off","TG 2","Group Call","2","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"68","V Local 9","147.07500","147.67500","D-Digital","Turbo","12.5K","Off","Off","TG 9","Group Call","9","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"69","V Worldwide","147.07500","147.67500","D-Digital","Turbo","12.5K","Off","Off","World Wide","Group Call","4639","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"70","V Southeast Fla","147.07500","147.67500","D-Digital","Turbo","12.5K","Off","Off","South East FL","Group Call","31622","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"71","V North Fla ARES","147.07500","147.67500","D-Digital","Turbo","12.5K","Off","Off","North Fla ARES","Group Call","31127","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"72","V Fla Statewide","147.07500","147.67500","D-Digital","Turbo","12.5K","Off","Off","Florida","Group Call","3112","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"73","V 310","147.07500","147.67500","D-Digital","Turbo","12.5K","Off","Off","WA1TCC","Group Call","3133858","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"74","V 311","147.07500","147.67500","D-Digital","Turbo","12.5K","Off","Off","WA1TCC","Group Call","3133858","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"75","V 312","147.07500","147.67500","D-Digital","Turbo","12.5K","Off","Off","WA1TCC","Group Call","3133858","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"76","V-T 313","147.07500","147.67500","D-Digital","Turbo","12.5K","Off","Off","TAC 313 USA","Group Call","313","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"77","V 314","147.07500","147.67500","D-Digital","Turbo","12.5K","Off","Off","TAC 314 USA","Group Call","314","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"78","V T315","147.07500","147.67500","D-Digital","Turbo","12.5K","Off","Off","TAC 315 USA","Group Call","315","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"79","V T316","147.07500","147.67500","D-Digital","Turbo","12.5K","Off","Off","TAC 316 USA","Group Call","316","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
